"subject","predicate","object"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldTestamentBooks"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#label","Esdras"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#label","Libri di Esdra"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#label","Esdras"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#label","Księgi Ezdrasza"
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#comment","Esdras (Yunani: Ἔσδρας) merupakan salah satu varian nama Ezra, sang ahli kitab, dalam bahasa Latin-Yunani. Nama ini ditemukan dalam judul beberapa kitab yang dihubungkan dengannya, yang berkaitan dengan ataupun terdapat pada Alkitab."
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#comment","The name 'Esdras' is found in the title of four texts (entitled Ezra, Nehemiah, 1 Esdras, 2 Esdras in most English versions) attributed to, or associated with, the prophet Ezra. The naming convention of the four books of Esdras differs between church traditions; and has changed over time. Esdras (Greek: Ἔσδρας) is a Greco-Latin variation of the Hebrew name 'Ezra' (Hebrew: עזרא)."
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#comment","La storia letteraria dei Libri di Esdra è assai complicata. A seconda delle tradizioni religiose e dei rispettivi canoni può indicare 4 libri (l'asterisco indica che in quella tradizione il testo è considerato apocrifo, cioè non incluso nella Bibbia): Data la notevole ambiguità che i riferimenti numerici possono comportare tra i biblisti sta prevalendo l'uso delle diciture non numeriche."
"http://dbpedia.org/resource/Esdras","http://www.w3.org/2000/01/rdf-schema#comment","Księgi Ezdrasza – cztery księgi biblijne, uznawane w całości lub częściowo za kanoniczne przez różne kościoły chrześcijańskie. W polskiej terminologii (katolickiej i protestanckiej) pierwsze dwie księgi Ezdrasza noszą nazwy Księga Ezdrasza oraz Księga Nehemiasza i są zaliczane do kanonu. Dwie pozostałe księgi: 3 Księga Ezdrasza oraz 4 Księga Ezdrasza uznawane są za apokryfy, uznaje je natomiast kanon prawosławny. 5 Księga Ezdrasza i znane były tylko w Kościele Zachodnim."
"http://dbpedia.org/resource/Esdras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Jewish_writers"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageID",1582069
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageRevisionID",1097635345
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questions_of_Ezra"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Apocalypse_of_Ezra"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Ezra"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douay–Rheims_Bible"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypticism"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Bible"
"http://dbpedia.org/resource/Esdras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Carthage"
