"subject","predicate","object"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","1715년 영국 총선"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","1715年イギリス総選挙"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1715"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","1715 British general election"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1715 se sont déroulées en Grande-Bretagne du 22 janvier au 9 mars 1715. Ces élections sont remportées par le parti whig."
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1715年イギリス総選挙（英語: British general election, 1715）は第5期の議員を選出するために行われた選挙。"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1715 British general election returned members to serve in the House of Commons of the 5th Parliament of Great Britain to be held, after the 1707 merger of the Parliament of England and the Parliament of Scotland. In October 1714, soon after George I had arrived in London after ascending to the throne, he dismissed the Tory cabinet and replaced it with one almost entirely composed of Whigs, as they were responsible for securing his succession. The election of 1715 saw the Whigs win an overwhelming majority in the House of Commons, and afterwards virtually all Tories in central or local government were purged, leading to a period of Whig ascendancy lasting almost fifty years during which Tories were almost entirely excluded from office. The Whigs then moved to impeach Robert Harley, the"
"http://dbpedia.org/resource/1715_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1715년 영국 총선은 1715년 치러진 영국의 총선이다. 1714년 10월, 조지 1세는 즉위 직후 토리당 내각을 해임하고, 그의 왕위계승에 공을 세운 휘그당 내각으로 대체한다. 선거에서도 휘그당이 과반을 차지하자, 토리당은 숙청되었고, 휘그당 장기집권이 시작된다"
"http://dbpedia.org/resource/1715_British_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1715_British_general_election_results.svg"
"http://dbpedia.org/resource/1715_British_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_St_John,_1st_Viscount_Bolingbroke_(1678-1751).jpg"
"http://dbpedia.org/resource/1715_British_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/1715_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_in_Great_Britain"
"http://dbpedia.org/resource/1715_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_to_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1715_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_in_politics"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageID",7900736
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1081615205
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustings"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_British_general_election"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_borough"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Junto"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parliaments_of_Great_Britain"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1715_in_Great_Britain"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1715_British_general_election_results.svg"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_to_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreformed_House_of_Commons"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Robert_Harley,_Earl_of_Oxford"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St_John,_1st_Viscount_Bolingbroke"
"http://dbpedia.org/resource/1715_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
