"subject","predicate","object"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyst114202996"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathology114204950"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpidermalNevi,Neoplasms,Cysts"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/2000/01/rdf-schema#label","Warty dyskeratoma"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/2000/01/rdf-schema#comment","Warty dyskeratoma, also known as an Isolated dyskeratosis follicularis, is a benign epidermal proliferation with distinctive histologic findings that may mimic invasive squamous cell carcinoma and commonly manifests as an umbilicated (Having a central mark or depression resembling a navel) lesion with a , WD have some histopathologic similarities to viral warts but it's not caused by HPV and the majority of these lesions display overall histopathologic features consistent with a . Usually limited to the head, neck, scalp or face and vulva. Lesions are generally solitary and sporadic and may be associated with a . Oral involvement, particularly the hard palate, and genital involvement have been reported. it can also be thought of as one of the manifestations of focal acantholytic dyskeratos"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkinTumors-P5280031.jpg"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_mucosal_pathology"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epidermal_nevi,_neoplasms,_and_cysts"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageID",21461963
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageRevisionID",1049075240
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidermis_(skin)"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follicular_adnexal_neoplasm"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follicular_unit"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulvar_dysplasia"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratotic_plug"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navel"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_mucosal_pathology"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamous_carcinoma"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalp"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco_keratosis"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal_dominant"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_palate"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SkinTumors-P5280031.JPG"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPV"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limb_(anatomy)"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darier's_disease"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_warts"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowenoid_papulosis"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epidermal_nevi,_neoplasms,_and_cysts"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital_wart"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acantholytic"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papules"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover's_disease"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torso"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:solitary"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatosis"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulva"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyskeratosis"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratosis_follicularis_(disambiguation)"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warty_dyskeratoma"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xEHR"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb3zc"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971063"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epidermal-growth-stub"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oral_pathology"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skin_tumors,_epidermis"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SkinTumors-P5280031.jpg?width=300"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/abstract","Warty dyskeratoma, also known as an Isolated dyskeratosis follicularis, is a benign epidermal proliferation with distinctive histologic findings that may mimic invasive squamous cell carcinoma and commonly manifests as an umbilicated (Having a central mark or depression resembling a navel) lesion with a , WD have some histopathologic similarities to viral warts but it's not caused by HPV and the majority of these lesions display overall histopathologic features consistent with a . Usually limited to the head, neck, scalp or face and vulva. Lesions are generally solitary and sporadic and may be associated with a . Oral involvement, particularly the hard palate, and genital involvement have been reported. it can also be thought of as one of the manifestations of focal acantholytic dyskeratosis, an epidermal reaction pattern that can be seen in several disorders, including Darier's disease and Grover's disease. But the main Difference between Darier disease and Warty dyskeratoma, is that Darier disease inherited dermatosis (autosomal dominant) consisting of multiple keratotic papules on the face, trunk, and extremities, while WD occurs as an isolated, noninherited, single keratotic nodule mainly confined to the head and neck as mentioned earlier."
"http://dbpedia.org/resource/Warty_dyskeratoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proliferation"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warty_dyskeratoma?oldid=1049075240&ns=0"
"http://dbpedia.org/resource/Warty_dyskeratoma","http://dbpedia.org/ontology/wikiPageLength",4603
"http://dbpedia.org/resource/Warty_dyskeratoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warty_dyskeratoma"
