"subject","predicate","object"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Upasaka"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Upāsaka dan Upāsikā"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Упасака"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Upāsaka"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Upāsaka"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","在家"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Упасака"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Upāsaka"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","在家眾"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","Upāsaka"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#label","우바새와 우바이"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","在家（ざいけ）は、仏教において、出家せずに、家庭にあって世俗・在俗の生活を営みながら仏道に帰依する者のこと。出家に対する語で、仏教用語の1つ。比丘（出家した男性信者）・比丘尼（出家した女性信者）と合わせて四衆（ししゅ）という。 仏教徒のなかで、在家の信者は、男性は優婆塞（うばそく、upāsaka, ウパーサカ）、女性は優婆夷（うばい、upāsikā, ウパーシカー）と呼ばれる。「upāsaka」という語には、仕える、敬う、礼拝するという意味があり、一般に在家信者は出家者に布施を行うことによって功徳を積む。また、出家者からは教えを受けて（法施）、生活の指針とする。 在家の仏教徒は、出家者と同じく仏・法・僧の三宝に帰依するが、戒律の種類は出家者ほど多くなく、五つの生活規則、即ち五戒と、さらに進んで八斎戒を守り、戒律を維持するための「」（）に参加することが前提とされる。（ただし末法無戒を唱える一部の法華系宗派では、在家であっても五戒は無用とされる。） 真言宗および伊勢神宮の忌み言葉では角筈と呼ばれる。"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","在佛教中，在家眾，又稱在家僧伽（“僧伽”爲梵語集眾的意思）、居士、信士、善男信女等，一般以“居士”统称，指過著世俗家庭生活且自營生計的佛教徒，相對詞為以僧侶為主的出家眾。在家眾依性別，又分男在家眾優婆塞與女在家眾優婆夷。如以佛教受戒儀式來分別，皈依佛教且受持三皈五戒的非僧侶佛教徒才稱在家眾；不過，近現代後，受菩薩戒在家居士、或完全沒有受戒佛教徒、甚至包含信仰佛教的多教徒，也亦都可稱為在家眾，而受戒者也可冠以“持戒”二字，如“持戒優婆塞”義爲受三皈五戒之男在家眾。"
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Nel canone buddhista compaiono numerosi discorsi ed eventi intorno alla figura dell'upāsaka (masch., upāsikā femm.) quale laico ideale della comunità buddhista. Si tratta di quel laico che ha inteso di coinvolgersi a tale punto nella propria pratica dal volersi prendere personalmente e direttamente cura della propria comunità monastica locale, soprattutto durante il periodo di ritiro della stagione delle piogge, il vassa, e di ascoltare con assiduità gl'insegnamenti di dottrina (Dhamma) elargiti."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Упа́сака (санскр. उपासक, upāsaka IAST, букв. «поруч, біля, разом» — «послідовник, учень, служитель»), в буддизмі — чоловік, послідовник вченняБудди, бере участь в дані, годуванні ченців(бгікшу) милостинею їжі і виконувач п'ять священних заповідей. Жінка-мирянка, послідовниця буддизму, називається упасіка[джерело не вказане 2494 дні]."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Upāsaka (maskulin) atau Upāsikā (feminin) adalah dua kata yang diambil dari bahasa Sansakerta dan Pali, berarti ""penunggu"" (''""attendant""'' dalam bahasa Inggris). Kedua kata tersebut adalah sebutan untuk pengikut Buddhisme (atau, dalam sejarahnya, Gautama Buddha) yang bukan merupakan biksu, biksuni, atau murid di sebuah kuil Buddhis, dan menjalankan sumpah tertentu. Dalam arti modern, kedua kata ini memiliki konotasi seseorang yang bersungguh-sungguh, yang mungkin dapat diartikan sebagai ""umat awam yang taat"" atau ""pengikut awam yang taat""."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","( 거사는 여기로 연결됩니다. 처사(處士)에 대해서는 선비 문서를 참고하십시오.) 우바새와 우바이(優婆塞와 優婆夷)는 불교의 출가하지 않은 신자들, 즉 남녀 재가신자(在家信者)를 통칭하는 낱말이다. 우바새는 산스크리트어 우파사카(upāsaka)의 음역으로 출가하지 않은 남자 재가신자를 가리키다. 오바색가(烏波索迦) · 우바색가(優波娑迦) · 이포새(伊蒲塞)라고도 하며, 의역하여 근사(近事) · 근사남(近事男) · 근선남(近善男) · 신사(信士) · 신남(信男) · 청신사(清信士)라고도 한다. 한국 불교에서는 흔히 우바새를 거사(居士) · 처사(處士) 또는 거사님 · 처사님이라고도 하곤 한다. 우바이는 산스크리트어 우파시카(upāsika)의 음역으로 출가하지 않은 여자 재가신자를 가리킨다. 청신녀(淸信女) · 근선녀(近善女) 등으로 의역된다. 한국 불교에서는 흔히 우바이를 보살 또는 보살님이라고도 하곤 하는데, 이는 대승불교의 보살의 본래 뜻과는 거리가 있다. 보살계를 수계했다는 의미로 이해할 수도 있다."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Upāsaka (Sanskrit, Pali upāsaka, weibl. upāsikā), wörtl. „Dabeisitzender“, ist ein buddhistischer Laienanhänger, der sich durch die Dreifache Zufluchtnahme (skt. triśaraṇa) als solcher bekennt und gelobt, die fünf Śīlas einzuhalten. Im Theravāda sorgen die Laien für das materielle Wohl der Mönche und Nonnen, indem sie Lebensmittel, Kleider, Prozessionen und Ähnliches als Gaben darbringen."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Upāsaka (masculine) or Upāsikā (feminine) are from the Sanskrit and Pāli words for ""attendant"". This is the title of followers of Buddhism (or, historically, of Gautama Buddha) who are not monks, nuns, or novice monastics in a Buddhist order, and who undertake certain vows. In modern times they have a connotation of dedicated piety that is best suggested by terms such as ""lay devotee"" or ""devout lay follower""."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Упа́сака (санскр. उपासक, IAST: upāsaka, букв. «рядом, подле, вместе» — «последователь, ученик, служитель»), в буддизме — мужчина, последователь учения Будды, принявший прибежище в Трёх драгоценностях, подносящий дану монахам и исполняющий пять священных обетов, данных монахам. Женщина-мирянка, последовательница буддизма, называется упасика. Помимо традиционных пяти заповедей в миряне-тхеравадины на упосатху могут принять восемь обетов(пали uposathaṃ samādiyati)."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Upāsaka, ou upāsikā au féminin, désigne un bouddhiste qui a pris les trois refuges, observe les cinq préceptes, ou les huit préceptes, et pratique le bouddhisme à la maison. Le terme de laïc est utilisé, ou celui de disciple laïc. On utilise en Chine et au Japon les termes yōupósài ubasoku (優婆塞) au masculin et yōupóyí ubai (優婆夷) au féminin."
"http://dbpedia.org/resource/Upāsaka","http://www.w3.org/2000/01/rdf-schema#comment","Upasaka – (w jz. pali - wyznawca) – określenie świeckiego wyznawcy buddyzmu. Żeńska forma w języku pali to upasika. Upasaką zostaje osoba, która dobrowolnie przyjmie schronienie (oficjalnie lub nie oficjalnie) w Tiratana (Trzy Klejnoty) – Buddzie, Dharmie i Sandze. W buddyzmie theravada upasaka i upasika przestrzegają pięciu przykazań (pañca-sila). W dni świąteczne – zobowiązują się przestrzegać ośmiu przykazań (attha-sila); podejmują się tego głównie osoby starsze lub pragnące wzmocnić swoją praktykę."
"http://dbpedia.org/resource/Upāsaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upasaka.jpg"
"http://dbpedia.org/resource/Upāsaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_oaths"
"http://dbpedia.org/resource/Upāsaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_monasticism"
"http://dbpedia.org/resource/Upāsaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_titles"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageID",2241370
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageRevisionID",1104907223
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citta_(disciple)"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sramana"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddha"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali_Canon"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalokitesvara"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanissaro_Bhikkhu"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Rhys_Davids"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhu"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_(crest)"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_oaths"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_meditation"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uposatha"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Precepts"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ch'an"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāli"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaya_(clothing)"
"http://dbpedia.org/resource/Upāsaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourn_(journal)"
