"subject","predicate","object"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/2000/01/rdf-schema#label","ITV Food"
"http://dbpedia.org/resource/ITV_Food","http://www.w3.org/2000/01/rdf-schema#comment","ITV Food is the name given to the category of cookery shows broadcast on the ITV Network. Although the ITV Food website has been dropped there are still several cookery programmes and items on other daytime shows."
"http://dbpedia.org/resource/ITV_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cooking_television_shows"
"http://dbpedia.org/resource/ITV_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_(TV_network)_original_programming"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageID",5504176
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageRevisionID",1094959002
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clodagh_McKenna"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Willis"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Do_Christmas_with_Gino_&_Mel"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Turner_(chef)"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myleene_Klass"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Do_Lunch_with_Gino_&_Mel"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisha_Katona"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Peters"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Holmes"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STV_(TV_channel)"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itv.com"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrilees_Parker"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Van_Outen"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Oliver"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Joo"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Bellingham"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Merrett"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Ramsay"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Judd"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rankin"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_cooking_television_shows"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Britton"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burton_Race"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyd_Grossman"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Rayner"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Feast"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Higgins"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_du_Beke"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinner_Date"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendi_Peters"
"http://dbpedia.org/resource/ITV_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Sykes"
