"subject","predicate","object"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/2000/01/rdf-schema#label","ServerWorks"
"http://dbpedia.org/resource/ServerWorks","http://www.w3.org/2000/01/rdf-schema#comment","ServerWorks Corporation was an American fabless semiconductor company based in Santa Clara, California, that manufactured chipsets for server computers and workstations running IA-32 microprocessors. Founded as Reliance Computer Corporation in 1994, it filed its initial public offering in the beginning of 2000 and was acquired by Broadcom for nearly US$1 billion."
"http://dbpedia.org/resource/ServerWorks","http://xmlns.com/foaf/0.1/name","ServerWorks Corporation"
"http://dbpedia.org/resource/ServerWorks","http://dbpedia.org/property/name","ServerWorks Corporation"
"http://dbpedia.org/resource/ServerWorks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reliance_Computer_Corporation_logo.svg"
"http://dbpedia.org/resource/ServerWorks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ServerWorks_IB6566.jpg"
"http://dbpedia.org/resource/ServerWorks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ServerWorks_logo.svg"
