"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","16th century in Puerto Rico"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_by_country"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_New_Spain"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_the_Caribbean"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_North_America"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","16th century in Puerto Rico"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",40350040
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",894856340
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th_century_in_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th_century_in_Puerto_Rico?oldid=894856340&ns=14"
