"subject","predicate","object"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNewMexico"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Caballo"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Caballo Mountains"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Caballo Mountains, (Spanish: ""horse"") are a mountain range located in Sierra and Doña Ana Counties, New Mexico, United States. The range is located east of the Rio Grande and Caballo Lake, and west of the Jornada del Muerto; the south of the range extends into northwest Doña Ana County. The nearest towns are Truth or Consequences and Hatch."
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra del Caballo es una sierra en los condados de Sierra y Doña Ana en Nuevo México en el suroeste de los Estados Unidos de América. La sierra se ubica al este del río Grande y el lago del Caballo, y al oeste de la Jornada del Muerto. El sur de la sierra se extiende hacia el noroeste del condado de Doña Ana. Los pueblos más cercanos son Truth or Consequences y Hatch."
"http://dbpedia.org/resource/Caballo_Mountains","http://xmlns.com/foaf/0.1/name","Caballo Mountains"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/property/name","Caballo Mountains"
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.96310043334961
"http://dbpedia.org/resource/Caballo_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.230598449707
"http://dbpedia.org/resource/Caballo_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caballo-mountains-and-lake-sierra-county-new-mexico.jpg"
"http://dbpedia.org/resource/Caballo_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_New_Mexico"
"http://dbpedia.org/resource/Caballo_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageID",30941908
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1092284641
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterozoic"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotalus_atrox"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Rice_Formation"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaptree_yucca"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craton"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_Mountains_(Socorro_County,_New_Mexico)"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doves"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geococcyx_californianus"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemeral"
"http://dbpedia.org/resource/Caballo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepus_californicus"
