"subject","predicate","object"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://www.w3.org/2000/01/rdf-schema#label","Mens Sana 1871 Basket in international competitions"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://www.w3.org/2000/01/rdf-schema#comment","Mens Sana 1871 Basket history and statistics in FIBA Europe and Euroleague Basketball (company) competitions."
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copa_Saporta.png"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_europe.svg"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Italy"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageID",51443805
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageRevisionID",1111638420
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG_Basket"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortitudo_Pallacanestro_Bologna"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Euroleague"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Šiauliai"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_FIBA_Korać_Cup"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Žalgiris"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_europe.svg"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloncesto_León"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloncesto_Málaga"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroleague_Basketball_(company)"
"http://dbpedia.org/resource/Mens_Sana_1871_Basket_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_Basket"
