"subject","predicate","object"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2000/01/rdf-schema#label","BMCC Tribeca Performing Arts Center"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2000/01/rdf-schema#comment","BMCC Tribeca Performing Arts Center is a performing arts venue located in Lower Manhattan inside the Borough of Manhattan Community College (BMCC) on 199 Chambers Street, New York, NY. Tribeca's two main theater spaces are Theatre One (a 913-seat theater) and Theatre Two (which is 262 seats), both of which can be rented out. The venue's programming includes music concerts, children's theater, stand-up acts, film retrospectives as well as local and international dance companies. It has also been one of the venues for the annual Tribeca Film Festival."
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://xmlns.com/foaf/0.1/name","BMCC Tribeca Performing Arts Center"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://xmlns.com/foaf/0.1/homepage","http://tribecapac.org/"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/name","BMCC Tribeca Performing Arts Center"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71728515625
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01221466064453
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Manhattan"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageID",48692783
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageRevisionID",759261021
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Manhattan_Community_College"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Manhattan"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://tribecapac.org/"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yelp.com/biz/tribeca-performing-arts-center-new-york"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_بى_ام_سى_سى_تريبيكا_للفنون_المسرحيه"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BMCC_Tribeca_Performing_Arts_Center"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25kY5"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22060938"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_theatre"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC-stub"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/address",190
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/capacity","Theatre Two: 262"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/capacity","Theatre One: 913"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/opened",1983
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/property/website","http://tribecapac.org/"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.georss.org/georss/point","40.717284 -74.012212"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/abstract","BMCC Tribeca Performing Arts Center is a performing arts venue located in Lower Manhattan inside the Borough of Manhattan Community College (BMCC) on 199 Chambers Street, New York, NY. Tribeca's two main theater spaces are Theatre One (a 913-seat theater) and Theatre Two (which is 262 seats), both of which can be rented out. The venue's programming includes music concerts, children's theater, stand-up acts, film retrospectives as well as local and international dance companies. It has also been one of the venues for the annual Tribeca Film Festival."
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Venue"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BMCC_Tribeca_Performing_Arts_Center?oldid=759261021&ns=0"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/wikiPageLength",1964
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/address","190 Chambers Street"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BMCC_Tribeca_Performing_Arts_Center"
"http://dbpedia.org/resource/BMCC_Tribeca_Performing_Arts_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.012214660645 40.71728515625)"
