"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","Canadian women non-fiction writers"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_women_writers"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_non-fiction_writers"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian women non-fiction writers"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://dbpedia.org/ontology/wikiPageID",56254157
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1075882859
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_women_non-fiction_writers?oldid=1075882859&ns=14"
