"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/2000/01/rdf-schema#label","17th-century Scottish literature"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_literature"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_literature_in_Scotland"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_literature"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Scottish literature"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://dbpedia.org/ontology/wikiPageID",56262580
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://dbpedia.org/ontology/wikiPageRevisionID",839625068
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:17th-century_Scottish_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Scottish_literature?oldid=839625068&ns=14"
