"subject","predicate","object"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPortugal"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInPortugal"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfPortugal"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGuardaDistrict"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Селоріку-да-Бейра"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Селорику-да-Бейра"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","塞洛里庫達貝拉"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira es una villa portuguesa perteneciente al distrito de Guarda, região Centro (NUTS II) y comunidad intermunicipal de Beiras y Sierra de la Estrella (NUTS III), con cerca de 2600 habitantes."
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira és un municipi portuguès, situat al districte de Guarda, a la regió del Centre i a la subregió de Beira interior Norte. L'any 2006 tenia 8.683 habitants. Es divideix en 22 freguesias. Limita al nord amb Trancoso, al nord-est amb Pinhel, al sud-est amb Guarda, al sud-oest amb Gouveia i a l'oest amb Fornos de Algodres."
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira – miejscowość w Portugalii, leżąca w dystrykcie Guarda, w regionie Centrum w podregionie . Miejscowość jest siedzibą gminy o tej samej nazwie."
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira is een plaats en gemeente in het Portugese district Guarda.De gemeente heeft een totale oppervlakte van 247 km2 en telde 8875 inwoners in 2001."
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","塞洛里庫達貝拉（葡萄牙語：Celorico da Beira），是葡萄牙的城鎮，位於該國中北部，由瓜達區負責管轄，始建於1185年，面積247.22平方公里，2011年人口7,693，人口密度每平方公里31.12人。"
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira (sɨlo'ɾiku dɐ 'bɐiɾɐ) è un comune portoghese di 8.875 abitanti situato nel distretto di Guarda."
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira ist eine Vila (Kleinstadt) und ein Kreis (Concelho) in Portugal."
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira é uma vila portuguesa do distrito da Guarda, capital do queijo da Serra, na província da Beira Alta, região do Centro (Região das Beiras) e sub-região das Beiras e Serra da Estrela, com cerca de 4 600 habitantes (2011) O seu perímetro urbano é formado por 3 freguesias (São Pedro, Santa Maria e Casas do Soeiro). A vila está localizada a 23 km da Guarda, 48 km de Viseu e 334 km de Lisboa. É também o município mais a norte da Serra da Estrela e, pela quantidade e qualidade de Queijo Serra da Estrela, é autodenominada a capital do queijo Serra da Estrela."
"http://dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira est une municipalité (en portugais : concelho ou município) du Portugal, située dans le district de Guarda et la région Centre."
