"subject","predicate","object"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurovisionSongsOf2011"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwahili-languageSongs"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurovisionSongsOfNorway"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualSongs"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#label","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","""Haba Haba"" (noruec: ""Steg for steg"", ""a poc a poc"") és una cançó interpretada per la cantautora noruega-kenyata . Va participar en el Festival de la Cançó d'Eurovisió 2011 representant Noruega i fou inclòs en el seu segon àlbum d'estudi, (2011). La cançó va ser escollida usant una barreja de , vots de jurat i vot de l'audiència a l' durant el xou nacional de preselecció per a Eurovisió el 12 de febrer de 2011. Va ser posada per descàrrega digital un dia abans de la seva actuació inicial en la tercera semifinal. ""Haba Haba"" va debutar en el número nou en la seva primera setmana de llançament, abans de passar a durant quatre setmanes consecutives en la VG-lista. El 10 de maig de 2011 va competir en la primera semifinal i va tocar en segon lloc."
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","Haba Haba (sv: Små segrar leder till stora segrar) är en låt framförd av den norsk-kenyanska sångerskan Stella Mwangi. Låten representerade Norge i semifinalen till Eurovision Song Contest 2011 i Düsseldorf, Tyskland tisdagen 10 maj 2011, men hörde inte till de tio låtar som kvalificerade sig till finalen lördagen 14 maj 2011. Låten är skriven och komponerad av Mwangi och , men producerad av artisten . Låten är tvåspråkig: verserna sjungs på engelska medan refrängen sjungs på swahili. Det var första gången som ett bidrag i Eurovision Song Contest sjöngs på swahili."
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","""Haba Haba"" (English: ""Little by Little"", Norwegian: ""Steg for steg"") is a song performed by Norwegian-Kenyan singer-songwriter Stella Mwangi. It was Norway's entry at the Eurovision Song Contest 2011 and is included on her second studio album Kinanda (2011). The song was chosen using a mix of televoting, jury votes and an audience vote at the Oslo Spektrum during the national Eurovision pre-selection show Melodi Grand Prix on 12 February 2011. It was made available for digital download a day before its initial performance in the third semi-final. ""Haba Haba"" debuted at number nine in its first week of release, before progressing to number one for four consecutive weeks in the Norwegian singles chart. On 10 May 2011, it competed in the first half of semi-final 1 and performed second on the"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","«Haba haba» (рус. Понемногу) — песня в исполнении норвежской певицы Стеллы Мванги, с которой она представила Норвегию на конкурсе «Евровидение 2011» в Дюссельдорфе, Германия. Песня была выбрана при помощи национального телеголосования. Автором слов является сама исполнительница. Песня записана на двух языках — английском и суахили (родном языке певицы). Текст песни несколько автобиографичен. Однажды девушка посетовала своей бабушке, что её жизнь продвигается не так быстро, как ей хотелось бы, на что бабушка отвечает: «Haba haba, hujaza kibaba!» (рус. Тише едешь — дальше будешь)."
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","Haba Haba merupakan lagu yang dikirimkan perwakilan Norwegia, Stella Mwangi, untuk mewakili negara tersebut di Kontes Lagu Eurovision 2011 yang diselenggarakan di Düsseldorf. Lagu ini dinyanyikan dalam bahasa Inggris dan Swahili."
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","Haba Haba – singel norwesko-kenijskiej piosenkarki Stelli Mwangi, wydany 11 marca 2011 roku nakładem wytwórni płytowych EMI Music oraz Mwangi Records w formacie digital download. Singel promuje drugi album studyjny wokalistki Kinanda. W 2011 roku z utworem „Haba Haba” wokalistka zwyciężyła w norweskich eliminacjach do Konkursu Piosenki Eurowizji, dzięki czemu reprezentowała Norwegię podczas 56. edycji konkursu. Piosenkarka zaprezentowała singel w pierwszym półfinale konkursu w Düsseldorfie, nie zakwalifikowała się jednak do finału, zajmując ostatecznie 17. miejsce."
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","《Haba Haba》는 2011년 1월 28일에 발매된 스텔라 음왕기의 노래이다."
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","Haba Haba est une chanson de la chanteuse kenyano-norvégienne Stella Mwangi, sortie le 28 janvier 2011, et qui a représenté la Norvège au Concours Eurovision de la chanson 2011 qui s'est tenu à Düsseldorf en Allemagne, à l'ESPRIT Arena. La chanson se place à la 9e place avec un total de 56 points. 
* Portail de l’Eurovision 
* Portail de la musique • section Chanson"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2000/01/rdf-schema#comment","«Haba Haba» (укр. «Хаба Хаба») — пісня, з якою норвезько-кенійська співачка Стела Мвангі представляла на пісенному конкурсі Євробачення 2011. Пісня була виконана в першому півфіналі, 10 травня, але до фіналу не пройшла . Пісня записана двома мовами — англійською і суахілі (рідною мовою співачки). Текст пісні частково автобіографічний. Одного разу дівчина поскаржилася своїй бабусі, що її життя просувається не так швидко, як їй хотілося б. На що бабуся відповідає: «Haba haba, hujaza kibaba!» (укр. «Тихіше їдеш - далі будеш»)."
"http://dbpedia.org/resource/Haba_Haba","http://xmlns.com/foaf/0.1/name","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/name","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StellaHabaHaba.jpg"
"http://dbpedia.org/resource/Haba_Haba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_Mwangi_MGP_2011.jpg"
"http://dbpedia.org/resource/Haba_Haba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Haba_Haba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_2011"
"http://dbpedia.org/resource/Haba_Haba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Norway"
"http://dbpedia.org/resource/Haba_Haba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodi_Grand_Prix_songs"
"http://dbpedia.org/resource/Haba_Haba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_Norway"
"http://dbpedia.org/resource/Haba_Haba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macaronic_songs"
"http://dbpedia.org/resource/Haba_Haba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swahili-language_songs"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageID",30844250
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageRevisionID",1123483831
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_2011"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_in_Norway"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Norway"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodi_Grand_Prix_songs"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Mwangi"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_Norway"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televoting"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-fusion"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Spektrum"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2011"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RÚV"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_in_the_Eurovision_Song_Contest_2011"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinanda"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Broadcasting_Corporation"
