"subject","predicate","object"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008PhilippineTelevisionSeriesEndings"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABS-CBNShows"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/2000/01/rdf-schema#label","Ligaw na Bulaklak"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://dbpedia.org/ontology/wikiPageID",67782445
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://dbpedia.org/ontology/wikiPageRevisionID",1025511579
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligaw_Na_Bulaklak"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ligaw_Na_Bulaklak"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98p7q"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m800"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ligaw_na_Bulaklak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
