"subject","predicate","object"
"http://dbpedia.org/resource/Garro","http://www.w3.org/2000/01/rdf-schema#label","Garro"
"http://dbpedia.org/resource/Garro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageID",44285153
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageRevisionID",1122624572
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerónimo_de_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_de_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykes_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_surname"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Ardanza_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rodrigo_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nacho_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Magdalena_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_de_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sykes_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jerónimo_de_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Antonio_Ardanza_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sebastián_de_Garro"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elena_Garro"
"http://dbpedia.org/resource/Garro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37517049"
"http://dbpedia.org/resource/Garro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U32W"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Garro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garro?oldid=1122624572&ns=0"
"http://dbpedia.org/resource/Garro","http://dbpedia.org/ontology/wikiPageLength",689
"http://dbpedia.org/resource/Garro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garro"
