"subject","predicate","object"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCleveland,Ohio"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Justicia del Condado de Cuyahoga"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Cuyahoga County Courthouse"
"http://dbpedia.org/resource/Cuyahoga_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Justicia del Condado de Cuyahoga (en inglés, Cuyahoga County Courthouse) se extiende a lo largo de Lakeside Avenue en el extremo norte de The Mall en el de la ciudad de Cleveland, en el estado de Ohio (Estados Unidos). El edificio de estilo Beaux Arts se incluyó en el Registro Nacional de Lugares Históricos junto con el distrito comercial en 1975. Otras tres instalaciones, todas ubicadas en o cerca de Public Square, se construyeron y desplegaron a lo largo del siglo XIX.​"
