"subject","predicate","object"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFantasyWriters"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheCambridgeUnionSociety"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFantasyWriters"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/2000/01/rdf-schema#label","John Sterling (författare)"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/2000/01/rdf-schema#label","John Sterling (author)"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/2000/01/rdf-schema#label","John Sterling"
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/2000/01/rdf-schema#comment","John Sterling (20 de julho de 1806 - 18 de setembro de 1844) foi um escritor britânico. Ele nasceu em , na Ilha de Bute e pertenceu a uma família de origem escocesa que migrou para a Irlanda durante o período Cromwelliano. Seu pai foi . Após estudar por um ano na Universidade de Glasgow, John Sterling entrou para o Trinity College, onde ele teve como tutor . Em Cambridge, ele fez uma parte distinta nos debates da união e, se tornou um membro dos Apóstolos de Cambridge, formando amizades com Frederick Denison Maurice e ."
"http://dbpedia.org/resource/John_Sterling_(author)","http://www.w3.org/2000/01/rdf-schema#comment","John Sterling (20 July 1806 – 18 September 1844) was a Scottish author."
