"subject","predicate","object"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","High Synagogue (Kraków)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Hoge Synagoge (Krakau)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Haute Synagogue de Cracovie"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Vysoká synagoga (Krakov)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","高猶太會堂 (克拉科夫)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Hohe Synagoge (Krakau)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Synagoga Wysoka w Krakowie"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Alta (Cracovia)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","Vysoká synagoga v Krakově (polsky Synagoga Wysoka, německy Hohe Synagoge, jidiš הויכע שול‎ Hojche šul) se nachází ve čtvrti Kazimierz, na adrese Józefa 38. Po Staré synagoze a Synagoze Remu se jedná o třetí nejstarší synagogu ve městě. Byla postavena v renesančním slohu někdy mezi lety 1556 a 1563 na samém jihozápadním okraji ghetta, ihned vedle zdi a brány oddělující křesťanskou a židovskou část, v sousedství domu bohatého židovského obchodníka Felikse. Stala se vzorem pro výstavbu Vysoké synagogy na pražském Josefově."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","De Hoge Synagoge (Pools: Synagoga Wysoka of Bożnica Wysoka) ook wel Nieuwe Synagoge genoemd, is een synagoge in de tegenwoordige Krakause wijk, maar voor 1791 de (Joodse) stad Kazimierz. De synagoge werd gebouwd in 1563 en gebaseerd op de Hoge Synagoge in Praag. De reden dat de synagoge Hoge Synagoge heet is omdat de gebedsruimte zich op de eerste en de tweede verdieping bevond. Deze synagoge was jarenlang de hoogste van de stad Kazimierz."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga Alta è una sinagoga ebraica ortodossa non più attiva che si trova nel distretto Kazimierz di Cracovia.Fu chiamata la sinagoga Alta perché per molti secoli era la sinagoga più alta della città. La sinagoga Alta è stata presa a riferimento nella costruzione della sinagoga Alta di Praga."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","Synagoga Wysoka – synagoga znajdująca się w Krakowie przy ulicy Józefa 38, na Kazimierzu. Sala modlitwy umieszczona jest na piętrze, stąd pochodzi jej nazwa. Do dnia dzisiejszego pozostaje najwyższą synagogą Krakowa oraz jedyną w Polsce synagogą umieszczoną na piętrze."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","Die Hohe Synagoge (Synagoga Wysoka, jiddisch הויכע שול Hojche Schul) ist eine profanierte Synagoge im Krakauer Stadtteil Kazimierz in der ulica Jozefa 38. Sie ist in ihrer Form einmalig in Polen."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","La Haute Synagogue de Cracovie (en polonais Synagoga Wysoka, en yiddish : הויכע שול ) est une synagogue située dans le quartier de Kazimierz à Cracovie en Pologne."
