"subject","predicate","object"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBCAndorraPlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBLucentumAlicantePlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaACBPlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBGranadaPlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValenciaBCPlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMenorcaBàsquetPlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishBasketballPlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaloncestoFuenlabradaPlayers"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Jesús Fernández Hernández"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://dbpedia.org/ontology/wikiPageID",67634696
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",1022565835
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Fernández_(basketball)"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jesús_Fernández_(basketball)"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NEZR"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm482"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jesús_Fernández_Hernández?oldid=1022565835&ns=0"
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Jesús_Fernández_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jesús_Fernández_Hernández"
