"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","List of lakes of Taiwan"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","臺灣湖泊列表"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","台灣各湖泊中，若不包含人工鑿成所致，面積最寬廣者為日月潭，而水庫等人工建築堤壩造成之湖泊中，則以曾文水庫為最大。今台灣大部分湖泊通常為多功能性，兼具了灌溉，觀光，發電及一般供水。台灣的天然湖泊面積通常不大，就不同大小的湖泊，也賦予不同的用語，「池」、「塘」或「潭」指較小的湖泊，「湖」、「沼」所稱者通常較大，經蓄水而成，具備給水、灌溉、發電、觀光及防洪等功能者則稱為「水庫」。"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","Taiwan's largest natural lake is Sun Moon Lake. Its largest artificial body of water is the Zengwen Reservoir, formed by the Zengwen Dam. The majority of Taiwan's lakes have multiple functions such as irrigation, electricity generation, water supply and tourist attractions. The volume area of natural lakes tend not to be big."
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toapi_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Gugang_and_Gugang_Tower,_Kinmen,_Taiwan.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Moon_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_corner_of_Dapo_Pond.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LT_pool_6.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cueifong_Lake_Lookout.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipa_Lake_in_Taitung_Taiwan.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milk_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/碧潭腳踏船20100314.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinshi_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_down_on_Meihua_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/長埤湖02.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwan_2009_HuaLien_Carp_Lake_FRD_5321.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lantan_Reservoir_F1000018.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiaming_lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_美濃中正湖_Meinong_Zhongzheng_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalun_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Taiwan"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Taiwan"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lakes_by_country"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageID",44789269
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageRevisionID",1106091644
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keya_River"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongheshan_Dam"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiaming_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meinong_District"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiayi_City"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukuan_Dam"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinshi_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jianshanpi_Dam"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanshui_River"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pipa_Lake_in_Taitung_Taiwan.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingte_Dam"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahan_River"
"http://dbpedia.org/resource/List_of_lakes_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply"
