"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mammal_genera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mammal_genera","http://www.w3.org/2000/01/rdf-schema#label","Mammal genera"
"http://dbpedia.org/resource/Category:Mammal_genera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cynodont_genera"
"http://dbpedia.org/resource/Category:Mammal_genera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammal_taxa_by_rank"
"http://dbpedia.org/resource/Category:Mammal_genera","http://www.w3.org/2004/02/skos/core#prefLabel","Mammal genera"
"http://dbpedia.org/resource/Category:Mammal_genera","http://dbpedia.org/ontology/wikiPageID",39031277
"http://dbpedia.org/resource/Category:Mammal_genera","http://dbpedia.org/ontology/wikiPageRevisionID",1045212161
"http://dbpedia.org/resource/Category:Mammal_genera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mammal_genera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mammal_genera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mammal_genera?oldid=1045212161&ns=14"
