"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://www.w3.org/2000/01/rdf-schema#label","World Bank Group people"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_intergovernmental_organization"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Bank_Group"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_specialized_agencies_people"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://www.w3.org/2004/02/skos/core#prefLabel","World Bank Group people"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://dbpedia.org/ontology/wikiPageID",40515221
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://dbpedia.org/ontology/wikiPageRevisionID",982860982
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Category:World_Bank_Group_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Bank_Group_people?oldid=982860982&ns=14"
