"subject","predicate","object"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Birds of Indonesia"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_by_country"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_of_Malesia"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Indonesia"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Birds of Indonesia"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",9992048
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",890014224
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Birds_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Birds_of_Indonesia?oldid=890014224&ns=14"
