"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_E._Keck","http://www.w3.org/2000/01/rdf-schema#label","Margaret E. Keck"
"http://dbpedia.org/resource/Margaret_E._Keck","http://dbpedia.org/ontology/wikiPageID",62873553
"http://dbpedia.org/resource/Margaret_E._Keck","http://dbpedia.org/ontology/wikiPageRevisionID",936659448
"http://dbpedia.org/resource/Margaret_E._Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Keck"
"http://dbpedia.org/resource/Margaret_E._Keck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Margaret_Keck"
"http://dbpedia.org/resource/Margaret_E._Keck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Margaret_E._Keck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Margaret_E._Keck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margaret_E._Keck?oldid=936659448&ns=0"
"http://dbpedia.org/resource/Margaret_E._Keck","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Margaret_E._Keck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margaret_E._Keck"
