"subject","predicate","object"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#label","Stratfield Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#label","Stratfield Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#label","Stratfield Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#label","Stratfield Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#label","Stratfield Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#label","Stratfield Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#comment","Stratfield Saye – wieś w Anglii, w hrabstwie Hampshire. Leży 42 km na północny wschód od miasta Winchester i 64 km na zachód od Londynu."
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#comment","Stratfield Saye är en civil parish i Storbritannien. Den ligger i grevskapet Hampshire och riksdelen England, i den södra delen av landet, 60 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#comment","Stratfield Saye é um vilarejo localizado no nordeste de Hampshire, Inglaterra. A residência dos Duques de Wellington, Stratfield Saye House, situa-se no vilarejo."
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#comment","Stratfield Saye ist ein Dorf und ein Civil parish im Borough of Basingstoke and Deane in der englischen Grafschaft Hampshire. Innerhalb des Civil parish liegen die Weiler , und ."
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#comment","Stratfield Saye è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Hampshire."
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2000/01/rdf-schema#comment","Stratfield Saye is a small village and civil parish in the Borough of Basingstoke and Deane and the English county of Hampshire. The parish includes the hamlets of West End Green, Fair Oak Green and Fair Cross."
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.34999847412109
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.0
"http://dbpedia.org/resource/Stratfield_Saye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Mary_the_Virgin,_Stratfield_Saye.jpg"
"http://dbpedia.org/resource/Stratfield_Saye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Mary_the_Virgin,_Stratfield_Saye_front.jpg"
"http://dbpedia.org/resource/Stratfield_Saye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageID",3791877
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageRevisionID",1100708771
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_road"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_monument"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Wellington"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_Deane"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_St._Mary_the_Virgin,_Stratfield_Saye.JPG"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchester"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchester_eagle"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratfield_Saye_House"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calleva_Atrebatum"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Pitt"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Cross"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerary_hatchment"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Rivers"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Joyce"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Elder"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_St._Mary_the_Virgin,_Stratfield_Saye_front.jpg"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLXb"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7295232/"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7621909"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636715/"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sw1z"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stratfield_Saye"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Mary_the_Virgin,_Stratfield_Saye.jpg?width=300"
"http://dbpedia.org/resource/Stratfield_Saye","http://www.georss.org/georss/point","51.35 -1.0"
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/abstract","Stratfield Saye – wieś w Anglii, w hrabstwie Hampshire. Leży 42 km na północny wschód od miasta Winchester i 64 km na zachód od Londynu."
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/abstract","Stratfield Saye è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Hampshire."
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/abstract","Stratfield Saye ist ein Dorf und ein Civil parish im Borough of Basingstoke and Deane in der englischen Grafschaft Hampshire. Innerhalb des Civil parish liegen die Weiler , und ."
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/abstract","Stratfield Saye is a small village and civil parish in the Borough of Basingstoke and Deane and the English county of Hampshire. The parish includes the hamlets of West End Green, Fair Oak Green and Fair Cross."
"http://dbpedia.org/resource/Stratfield_Saye","http://dbpedia.org/ontology/abstract","Stratfield Saye är en civil parish i Storbritannien. Den ligger i grevskapet Hampshire och riksdelen England, i den södra delen av landet, 60 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
