"subject","predicate","object"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/2000/01/rdf-schema#label","Glenwood Resource Center"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Iowa Institution for Feeble-Minded Children was a psychiatric hospital for the treatment of what was then known as mental retardation located in the Loess Hills adjacent to Glenwood, Iowa. The facility is now known as the Glenwood Resource Center. This center has been condemned by the US Department of Justice for violation of the 14th Amendment, due to poor treatment of residents and dangerous experiments on residents."
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.03974151611328
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.74149322509766
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenwood_1904.jpg"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mills_County,_Iowa"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Iowa"
"http://dbpedia.org/resource/Glenwood_Resource_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_schools_in_the_United_States"
