"subject","predicate","object"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypercomplexNumbers"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Four113744304"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuaternions"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumbers"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#label","Cuaternión de Hurwitz"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#label","Hurwitzquaternion"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#label","Кватернион Гурвица"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#label","Quaternions de Hurwitz"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#label","Hurwitzův kvaternion"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#label","Hurwitz quaternion"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#label","Кватерніон Гурвіца"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#comment","Hurwitzův kvaternion je v matematice označení pro takový kvaternion, který má buď všechny koeficienty celočíselné nebo má všechny koeficienty tvořené polocelými čísly (část koeficientů celých a část polocelých je tedy nepřípustná). Formální vyjádření množiny všech Hurwitzových kvaternionů je tedy: Tato množina je uzavřená na sčítání i násobení a tvoří tedy okruhu všech kvaternionů. Hurwitzovy kvaterniony zavedl v roce 1919 německý matematik . Výhodou Hurwitzových kvaternionů oproti Lipschitzovým je, že tvoří eukleidovský obor a tedy i obor s jednoznačným rozkladem."
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#comment","Eine Hurwitzquaternion (oder Hurwitz-Ganzzahl) in der Mathematik ist eine Quaternion, deren vier Koeffizienten entweder alle (rational-)ganzzahlig oder alle halbzahlig (Hälften ungerader ganzer Zahlen) sind – Mischungen von Ganzzahlen und Halbzahlen sind also unzulässig. Die Menge aller Hurwitzquaternionen ist . Sie bildet in ihrem Quotientenkörper, dem Divisionsring (Schiefkörper) der Quaternionen mit rationalen Koeffizienten , Eine Lipschitzquaternion (oder Lipschitz-Ganzzahl) ist eine Quaternion, deren Koeffizienten alle ganzzahlig sind. Die Menge aller Lipschitzquaternionen"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, a Hurwitz quaternion (or Hurwitz integer) is a quaternion whose components are either all integers or all half-integers (halves of odd integers; a mixture of integers and half-integers is excluded). The set of all Hurwitz quaternions is That is, either a, b, c, d are all integers, or they are all half-integers.H is closed under quaternion multiplication and addition, which makes it a subring of the ring of all quaternions H. Hurwitz quaternions were introduced by Adolf Hurwitz."
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#comment","Les quaternions de Hurwitz portent ce nom en l'honneur du mathématicien allemand Adolf Hurwitz."
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#comment","В математике кватернионом Гурвица (или целым числом Гурвица) называется кватернион, компоненты которого либо все целые, либо все полуцелые (половины нечётных чисел; смесь целых и полуцелых недопустима). Множество всех кватернионов Гурвица Можно показать, что H замкнуто относительно умножения и сложения, что делает его подкольцом кольца всех кватернионов. Кватернион Липшица (или Целое Липшица) — это кватернион, все компоненты которого целые числа. Множество всех кватернионов Липшица формирует подкольцо в кольце кватернионов Гурвица H."
"http://dbpedia.org/resource/Hurwitz_quaternion","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un cuaternión de Hurwitz (o entero de Hurwitz) es un cuaternión cuyos componentes son o todos enteros o todos semienteros (mitades de un entero impar; mezclas de enteros y semienteros quedan excluidas). El conjunto de todos los cuaterniones de Hurwitz es es cerrado bajo multiplicación y adición de cuaterniones, lo cual forma un subanillo del anillo de todos los cuaterniones . Los cuaterniones de Hurwitz deben su nombre al matemático alemán Adolf Hurwitz, quien los introdujo en 1919.​"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binary_tetrahedral_group_elements.png"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaternions"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageID",772241
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageRevisionID",1079203640
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_theory"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F4_lattice"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_subgroup"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-cell"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasimodular_form"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange's_four-square_theorem"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_a_group"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_(ring_theory)"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_ideal"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Binary_tetrahedral_group_elements.png"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_(ring_theory)"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_abelian_group"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icosians"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximal_order"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaussian_integer"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hurwitz"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subring"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutative_algebra"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_ring"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_lattice"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonabelian_group"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_algorithm"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-integer"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_division"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_units"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noncommutative_ring"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(mathematics)"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/Hurwitz_quaternion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_norm"
