"subject","predicate","object"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","List of military units and installations in Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","The armed forces in the United States have built a number of military installations in the state of Oklahoma. Some of these units remain in operation. A number of military installations in Oklahoma operated before or during the Civil War era."
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_US_Air_Force.svg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/723insig.png"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_logo.svg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-CoastGuard-Seal.svg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crest_of_Naval_Base_Gua.jpg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfNavy-Seal.svg"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_military_installations"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military-related_lists"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma-related_lists"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageID",41053032
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1109473987
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_County,_Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belknap_(Texas)"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGM-25C_Titan_II"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_County,_Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlester,_Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/577th_Strategic_Missile_Squadron"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/205th_Engineering_Installation_Squadron"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvin_County,_Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/552d_Air_Control_Wing"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_Weather_Flight"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washita_River"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillman_County,_Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-119_Flying_Boxcar"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-123_Provider"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_military_installations"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sheridan"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washita_Battlefield_National_Historic_Site"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Field_Artillery_School"
"http://dbpedia.org/resource/List_of_military_units_and_installations_in_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_YC-122_Avitruc"
