"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonConservatoryAlumni"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOperaSingers"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mezzo-soprano110313441"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticMezzo-sopranos"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/2000/01/rdf-schema#label","Victoria Livengood"
"http://dbpedia.org/resource/Victoria_Livengood","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Livengood (born August 8, 1959) is an American mezzo-soprano and voice teacher. She is most renown for her extensive and prestigious international operatic career spanning over 35 years and counting. Her past and current career sees her regularly in the top opera houses around the world. She has sung over 100 different operatic roles throughout her career and over 120 separate performances at the Metropolitan Opera. In her early years, she was most known for her portrayal of the title role of Carmen (sung opposite Plácido Domingo at the Metropolitan Opera) which she has performed over 250 times worldwide. In addition to her continued performance career, she also teaches voice privately in Concord, North Carolina."
"http://dbpedia.org/resource/Victoria_Livengood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DixieDiva72220.jpg"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_opera__singers"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thomasville,_North_Carolina"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_North_Carolina"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_North_Carolina"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_opera__singers"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Conservatory_at_Berklee_alumni"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_mezzo-sopranos"
"http://dbpedia.org/resource/Victoria_Livengood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageID",40604303
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageRevisionID",1054502099
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Conservatory"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Grand_Opera"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Fledermaus"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voyage_(opera)"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Opera"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Thomasville,_North_Carolina"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_National_Opera"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_opera__singers"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(opera)"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalleria_rusticana"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Gatsby_(opera)"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Miller"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Walküre"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Conservatory_at_Berklee"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_North_Carolina"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_North_Carolina"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigoletto"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Opera"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Domingo"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Macbeth_of_the_Mtsensk_District_(opera)"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_opera__singers"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_forza_del_destino"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Conservatory_at_Berklee_alumni"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_operatic_mezzo-sopranos"
"http://dbpedia.org/resource/Victoria_Livengood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera_National_Council_Auditions"
