"subject","predicate","object"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScarves"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scarf104143897"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextilesAndClothingOfAssam"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/2000/01/rdf-schema#label","Gamosa"
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/2000/01/rdf-schema#comment","The Gamosa or Gamusa is an article of significance for the indigenous people of Assam, India. It is generally a white rectangular piece of cloth with primarily a red border on three sides and red woven motifs on the fourth (in addition to red, other colors are also used). Although cotton yarn is the most common material for making/weaving gamosas, there are special occasion ones made from Pat silk. A 1,455.3 meter long Gamusa displayed in Delhi created world record as it became the world's longest hand woven piece of cloth."
"http://dbpedia.org/resource/Gamosa","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Gamucha"
"http://dbpedia.org/resource/Gamosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaapi_with_Gamosa.jpg"
"http://dbpedia.org/resource/Gamosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamosa_pari.jpg"
"http://dbpedia.org/resource/Gamosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamosa.jpg"
"http://dbpedia.org/resource/Gamosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/তাঁতশালত_এগৰাকী_গাভৰু_বোৱনী.jpg"
"http://dbpedia.org/resource/Gamosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assamese_Gamosa_Hanging_on_Tree.jpg"
"http://dbpedia.org/resource/Gamosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bihu_dancer_with_a_horn.jpg"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_culture"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_indications_in_Assam"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_clothing"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarves"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Assam"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles_and_clothing_of_Assam"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Assam"
"http://dbpedia.org/resource/Gamosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_indications_in_India"
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageID",11520165
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageRevisionID",1069832816
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographical_indications_in_Assam"
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scarves"
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihu"
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihu_dance"
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xorai"
"http://dbpedia.org/resource/Gamosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaapi_with_Gamosa.jpg"
