"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://www.w3.org/2000/01/rdf-schema#label","List of former state routes in Georgia (U.S. state, 1–199)"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of former state routes in the U.S. state of Georgia. This list represents routes that traveled through the state but are no longer in operation, have been decommissioned, or have been renumbered."
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131103213645/http:/georgiaroads.tripod.com/"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_state_highways_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageID",30533095
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageRevisionID",1106705720
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary,_Georgia"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Beach"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_County,_Georgia"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_County,_Georgia"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones,_Georgia"
"http://dbpedia.org/resource/List_of_former_state_routes_in_Georgia_(U.S._state,_1–199)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkinsville,_Georgia"
