"subject","predicate","object"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://www.w3.org/2000/01/rdf-schema#label","Federation University Australia, Gippsland campus"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://www.w3.org/2000/01/rdf-schema#comment","Federation University Australia Gippsland Campus is an Australian university campus located in the town of Churchill 142 km east of Melbourne. Its main neighbouring towns in the region are Morwell and Traralgon. Formerly a branch of Monash University, on 1 January 2014 it became part of Federation University Australia. Study areas at the campus include Arts (Media, Humanities, Communication and Social Science); Business; Education; Information Technology; Nursing; Midwifery; Sport, Outdoor and Physical Education; Psychology; Science; Engineering and Visual Arts."
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binishell.jpg"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campuses_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gippsland"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageID",5513948
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageRevisionID",1112425513
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morwell,_Victoria"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binishell"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimmera"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_University_Australia"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill,_Victoria"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilsons_Promontory_National_Park"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrocement"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traralgon,_Victoria"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dante_Bini"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baw_Baw_National_Park"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campuses_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yallourn_Power_Station,_Victoria"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strzelecki_Ranges"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gippsland"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ballarat"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Binishell.jpg"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mugsu/"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140127165435/http:/federation.edu.au/about-feduni/our-campuses/gippsland-campus"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620162048/http:/www.gippsland.monash.edu.au/campus/history/"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gippsland.monash.edu.au/"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070412205508/http:/gep.vic.edu.au/"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6898242"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rnCu"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_universities"
"http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Binishell.jpg?width=300"
