"subject","predicate","object"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfFlorida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","15.º distrito congresional de Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Florida's 15th congressional district"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Florida's 15th congressional district is an electoral district for the U.S. Congress and was reassigned in 2012, effective January 2013, to the northern parts of Hillsborough and Polk counties as well as the southernmost parts of Lake. The district includes Brandon, Plant City, Lakeland, and Bartow. The district is currently represented by Republican Scott Franklin."
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","El 15.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Florida. Según la Oficina del Censo, en 2011 el distrito tenía una población de 809 407 habitantes. Actualmente el distrito está representado por el Republicano Scott Franklin. ​"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurel_M._Lee,_Secretary.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Posey.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_Clay_Shaw.png"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Bacchus.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis-Ross.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dante_Fascell_official_portrait.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FL15_109.png"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FL15_115.png"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Weldon.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Spano,_official_portrait,_116th_Congress.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Franklin,_117th_Congress_portrait.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_elections"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageID",6462113
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1123985824
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dante_Fascell_official_portrait.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_City,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Weldon.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Space_Force_Base"
