"subject","predicate","object"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Piracy (comic book)"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Piracy (comics)"
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Piracy est un comic book d’aventures maritimes publiées par EC Comics entre octobre 1954 et octobre 1955. Ses sept numéros comprennent 28 histoires, soit 190 planches."
"http://dbpedia.org/resource/Piracy_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Piracy is an EC Comics title published in the mid 1950s. The bi-monthly comic book, published by Bill Gaines and edited by Al Feldstein, began with an issue cover-dated October–November 1954. It ran for seven issues, ending with the October–November 1955 issue. Front covers were by Wally Wood, Reed Crandall, Bernard Krigstein and George Evans. The stories of adventure on the high seas were illustrated by Wood, Crandall, Krigstein, Jack Davis, Al Williamson, Graham Ingels and Angelo Torres."
"http://dbpedia.org/resource/Piracy_(comics)","http://xmlns.com/foaf/0.1/name","Piracy"
"http://dbpedia.org/resource/Piracy_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piracy6.jpeg"
"http://dbpedia.org/resource/Piracy_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EC_Comics_publications"
"http://dbpedia.org/resource/Piracy_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Carl_Wessler"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageID",2400484
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1101495529
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Krigstein"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Comics"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EC_Comics_publications"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Wood"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Entertaining_Comics_publications"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Williamson"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Cochran_(publisher)"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gaines"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Feldstein"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Crandall"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Torres"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Davis_(cartoonist)"
"http://dbpedia.org/resource/Piracy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Ingels"
