"subject","predicate","object"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","哈萨克斯坦工会联合会"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Federation of Trade Unions of Kazakhstan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Федерация профсоюзов Республики Казахстан"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","哈萨克斯坦工会联合会（哈薩克語：Қазақстан Кәсіподақтарының Федерациясы，缩写为ҚКФ；俄語：Федерация профсоюзов Республики Казахстан，缩写为ФПРК，拉丁化为FPRK）是哈萨克斯坦的一个全国性工会联合会，前身为苏联时代的官方工会，现拥有150万会员。 哈萨克斯坦工会联合会是的成员。"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","Федера́ция профсою́зов Республики Казахстан (ФПРК) — казахстанская общественная организация, объединяющая большинство крупных казахстанских профессиональных союзов. По численности членов (около 1,5 млн человек на 2016 год) является самым крупным профсоюзным объединением Казахстана."
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","The Federation of Trade Unions of Kazakhstan (FTUK) is a national trade union center in Kazakhstan. It has a membership of 1.5 million, and is the successor organization to the official trade unions of the communist era. FTUK is affiliated with the General Confederation of Trade Unions."
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://xmlns.com/foaf/0.1/name","Federation of Trade Unions of the Republic of Kazakhstan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://xmlns.com/foaf/0.1/name","FTUK/FPRK"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://xmlns.com/foaf/0.1/homepage","http://www.fprk.kz"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/name","FTUK/FPRK"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FTUK_logo.png"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Kazakhstan"
