"subject","predicate","object"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/2000/01/rdf-schema#label","2020 Canadian Premier League Final"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Canadian Premier League Final determined the winner of the 2020 Canadian Premier League season. It was played on September 19, 2020, in Charlottetown, Prince Edward Island, between Forge FC, the defending league champion, and HFX Wanderers FC. Those teams qualified as the winner and runner-up of the group stage of The Island Games tournament. The event was to be contested between the top-seeded team after the regular season and the winner of a one-game playoff, but the season format was revised after being impacted by the COVID-19 pandemic."
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://xmlns.com/foaf/0.1/name","2020 Canadian Premier League Final"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FORvHFX_2020-09-19.png"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Canadian_Premier_League"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageID",62576721
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1113913491
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Zajac"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edgar_(soccer)"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Choinière"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeem_Garcia"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_FC"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Canadian_Premier_League"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Beaulieu"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Oxner"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Canadian_Premier_League_season"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Krutzen"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Restrepo"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monti_Mohsen"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molham_Babouli"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Sabak"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Canadian_Premier_League_Finals"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Grant"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrisnovic_N'sa"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Canadian_Championship_Final"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Ruby"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Dunstan"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_CONCACAF_League"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_De_Carolis"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Smyrniotis"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Rampersad"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Béland-Goyette"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge_FC"
"http://dbpedia.org/resource/2020_Canadian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Novak"
