"subject","predicate","object"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/2000/01/rdf-schema#label","ROckWrok"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/2000/01/rdf-schema#label","ROckWrok"
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/2000/01/rdf-schema#comment","""ROckWrok"" is a single by the post-punk band Ultravox!, released on 7 October 1977 by Island Records. It was the last British non-free single (the next, ""Quirks"", came free along initial copies of the album) released from the Ha! Ha! Ha! album and featuring Stevie Shears as guitarist. The next non-free single was Frozen Ones, released only in Germany shortly afterwards. This single, like all the Ha!-Ha!-Ha!-era releases, didn't perform well in the charts."
"http://dbpedia.org/resource/ROckWrok","http://www.w3.org/2000/01/rdf-schema#comment","«ROckWrok» es el tercer sencillo de la banda de new wave Ultravox!, lanzado por Island Records el 7 de octubre de 1977.​ Fue el último sencillo a la venta por sí solo siendo lanzado en el Reino Unido (el siguiente, Quirks, vino gratis junto con las primeras copias del segundo álbum Ha! Ha! Ha!) en que el guitarrista original Stevie Shears participaría. El siguiente sencillo a la venta, Frozen Ones, fue lanzado en Alemania, en el mismo año.​"
"http://dbpedia.org/resource/ROckWrok","http://xmlns.com/foaf/0.1/name","ROckWrok"
"http://dbpedia.org/resource/ROckWrok","http://dbpedia.org/property/name","ROckWrok"
"http://dbpedia.org/resource/ROckWrok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockwrok.gif"
"http://dbpedia.org/resource/ROckWrok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/ROckWrok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
