"subject","predicate","object"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/2000/01/rdf-schema#label","Contai III"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/2000/01/rdf-schema#comment","Contai III (also known as Kanthi III block) is a community development block that forms an administrative division in Contai subdivision of Purba Medinipur district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Contai_III","http://xmlns.com/foaf/0.1/name","Contai III"
"http://dbpedia.org/resource/Contai_III","http://dbpedia.org/property/name","Contai III"
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.82357597351074
"http://dbpedia.org/resource/Contai_III","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.72857666015625
"http://dbpedia.org/resource/Contai_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddy_field_at_Daisai.jpg"
"http://dbpedia.org/resource/Contai_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagannath_Deul_temple_at_Dihi_Bahiri_under_Purba_Medinipur_district_in_West_Bengal_01.jpg"
"http://dbpedia.org/resource/Contai_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Contai_III","http://dbpedia.org/ontology/wikiPageID",32621181
"http://dbpedia.org/resource/Contai_III","http://dbpedia.org/ontology/wikiPageRevisionID",1029356801
"http://dbpedia.org/resource/Contai_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihibahiri"
"http://dbpedia.org/resource/Contai_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Medinipur_district"
