"subject","predicate","object"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Colony of Trinidad and Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Windward_Islands"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_disestablishments_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_establishments_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_establishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageID",52442646
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",1093653402
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_disestablishments_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disestablishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Windward_Islands"
"http://dbpedia.org/resource/Colony_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Trinidad_and_Tobago"
