"subject","predicate","object"
"http://dbpedia.org/resource/Scott_McAboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_McAboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_McAboy","http://www.w3.org/2000/01/rdf-schema#label","Scott McAboy"
"http://dbpedia.org/resource/Scott_McAboy","http://www.w3.org/2000/01/rdf-schema#comment","Scott McAboy (born February 21, 1975 in Malibu, California) is an American director and producer best known for the children's movies Splitting Adam, Jinxed, Big Time Movie, Escape from Mr. Lemoncello's Library, Swindle, Saved, Son of the Beach and The Fairly OddParents. 2021 projects include Malibu Rescue, an action feature for Netflix and the series that follows."
"http://dbpedia.org/resource/Scott_McAboy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_McAboy_and_with_the_Cast_of_Lemoncello.jpg"
"http://dbpedia.org/resource/Scott_McAboy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_McAboy_.jpg"
"http://dbpedia.org/resource/Scott_McAboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_McAboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Scott_McAboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Scott_McAboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Scott_McAboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageID",49439419
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageRevisionID",1073934424
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fairly_Odd_Christmas"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splitting_Adam"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fairly_Odd_Movie:_Grow_Up,_Timmy_Turner!"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Crazy_Cruise"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splitting_Adam_(film)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectacular!"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_from_Mr._Lemoncello's_Library"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Time_Movie"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Player"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apartment_Complex"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_the_Beach"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinxed_(2013_film)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burbs"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rags_(2012_film)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_from_Mr._Lemoncello's_Library_(film)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindle_(2013_film)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_(TV_series)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scott_McAboy_.jpg"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scott_McAboy_and_with_the_Cast_of_Lemoncello.jpg"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Rescue_(Movie)"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym_Teacher:_The_Movie"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Christmas,_Drake_&_Josh"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/Scott_McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar,_Liar,_Vampire"
