"subject","predicate","object"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Valenti"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Valenti (died 1553) was a Roman Catholic prelate who served as Bishop of Terni (1520–1553)."
"http://dbpedia.org/resource/Sebastiano_Valenti","http://xmlns.com/foaf/0.1/name","Sebastiano Valenti"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://dbpedia.org/property/name","Sebastiano Valenti"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Terni"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Terni"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Sebastiano_Valenti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Leo_X"
