"subject","predicate","object"
"http://dbpedia.org/resource/Variable_fonts","http://www.w3.org/2000/01/rdf-schema#label","Variable fonts"
"http://dbpedia.org/resource/Variable_fonts","http://dbpedia.org/ontology/wikiPageID",66599674
"http://dbpedia.org/resource/Variable_fonts","http://dbpedia.org/ontology/wikiPageRevisionID",1004575689
"http://dbpedia.org/resource/Variable_fonts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_font"
"http://dbpedia.org/resource/Variable_fonts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Variable_font"
"http://dbpedia.org/resource/Variable_fonts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8k7xa"
"http://dbpedia.org/resource/Variable_fonts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Variable_fonts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Variable_fonts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Variable_fonts?oldid=1004575689&ns=0"
"http://dbpedia.org/resource/Variable_fonts","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Variable_fonts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Variable_fonts"
