"subject","predicate","object"
"http://dbpedia.org/resource/Border_security","http://www.w3.org/2000/01/rdf-schema#label","Border security"
"http://dbpedia.org/resource/Border_security","http://dbpedia.org/ontology/wikiPageID",56491208
"http://dbpedia.org/resource/Border_security","http://dbpedia.org/ontology/wikiPageRevisionID",1029404966
"http://dbpedia.org/resource/Border_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Border_security","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Border_security","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X23k"
"http://dbpedia.org/resource/Border_security","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48816861"
"http://dbpedia.org/resource/Border_security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Border_security?oldid=1029404966&ns=0"
"http://dbpedia.org/resource/Border_security","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Border_security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Border_security"
