"subject","predicate","object"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1946"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianVolleyballClubs"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Parma"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","パッラヴォーロ・パルマ"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Parma"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Parme"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Parma"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Parma"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Parma"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo Parma"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Pallavolo Parma var en volleybollklubb från Parma. Klubben grundades 1946 och var aktiv till 2004.I Italien blev de italienska mästare åtta gånger (1950, 1951, 1969, 1982, 1983, 1990, 1992 och 1993), italienska cupsegrare fem gånger (1982, 1983, 1987, 1990 och 1992). Internationellt vann klubben samtliga de tre stora cuperna. De vann europacupen två gånger (1983-1984 och 1984-1985) och cupvinnarecupen tre gånger (1987-1988, 1988-1989 och 1989-1990) och CEV Cup 1991-1992 och 1994-1995. De vann 1989."
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Pallavolo Parma war ein italienischer Männer-Volleyballverein aus Parma, der von 1949 bis 2004 in der italienischen Serie A spielte. Pallavolo Parma wurde 1946 als Ferrovieri Parma gegründet. Nach dem Aufstieg 1949 in die Serie A1 gewann man 1950 und 1951 die Italienische Meisterschaft. 1954 fusionierte man mit CUS Parma. 1969 wurde Parma erneut italienischer Meister. Die erfolgreichste Zeit war in den 1980er und frühen 1990er Jahren, als man unter den Sponsoren Santal und Maxicono nahezu alle Titel auf nationaler und internationaler Ebene gewann. Höhepunkte waren hier die Siege in der Champions League 1984 und 1985 sowie der Gewinn der Klubweltmeisterschaft 1989. 2004 wurde die Mannschaft aus wirtschaftlichen Gründen zurückgezogen."
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Pallavolo Parma - jeden z najstarszych i najbardziej utytułowanych włoskich klubów siatkarskich z siedzibą w Parmie. Założony został w 1946 roku z inicjatywy Dopolavoro Ferroviario i uczniów liceo classico ""Romagnosi"". W swoim dorobku ma osiem mistrzostw Włoch, pięć Pucharów Włoch, dwa Puchary Europy Mistrzów Krajowych, trzy Puchary Europy Zdobywców Pucharów, dwa Puchary CEV, dwa Superpuchary Europy i klubowe mistrzostwo świata. Obecnie występuje w czwartym poziomie rozgrywek klubowych we Włoszech (Serie B2)."
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","パッラヴォーロ・パルマ（Pallavolo Parma）は、イタリア・パルマを本拠地としていた男子バレーボールクラブチーム。通称はパルマ。"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","El Pallavolo Parma fue un equipo de voleibol de la ciudad de Parma, fundado en el año 1946 y desaparecido en el año 2004.​"
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","The Pallavolo Parma was one of the oldest and most successful professional man's volleyball clubs in Italy. Its colours were white and azure. Founded in Parma in the 1940s, after a sequence of incorporations with other teams, it is currently disappeared from Italian professional volleyball panorama. It won 8 national titles, 2 CEV Champions League and a number of other Italian and European trophies."
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Pallavolo Parme est le club de volley-ball masculin de Parme en Italie. Il a porté plusieurs noms différents au cours de son existence en raison de changements de sponsors principaux, et a aujourd'hui disparu."
"http://dbpedia.org/resource/Pallavolo_Parma","http://www.w3.org/2000/01/rdf-schema#comment","La Pallavolo Parma è stata una delle più antiche e titolate società pallavolistiche maschili italiane. Fu fondata a Parma nel 1946 per iniziativa del Dopolavoro Ferroviario e degli studenti del liceo classico Romagnosi, che assieme ad alcuni studenti dell'orfanotrofio di Parma vinsero il primo scudetto. Dopo una storia ricca di successi è oggi scomparsa dal panorama professionistico della pallavolo italiana."
"http://dbpedia.org/resource/Pallavolo_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_volleyball_clubs"
"http://dbpedia.org/resource/Pallavolo_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_clubs_established_in_1946"
"http://dbpedia.org/resource/Pallavolo_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Parma"
"http://dbpedia.org/resource/Pallavolo_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Italy"
"http://dbpedia.org/resource/Pallavolo_Parma","http://dbpedia.org/ontology/wikiPageID",27138693
"http://dbpedia.org/resource/Pallavolo_Parma","http://dbpedia.org/ontology/wikiPageRevisionID",1080748977
