"subject","predicate","object"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Suicide in Mexico"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","This article documents suicide in Mexico. As of 2016, the suicide rate in Mexico was 5.2 per 100,000 people, ranking it 147th in the world. This is an increase from 2.2 in 1990."
"http://dbpedia.org/resource/Suicide_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_by_country"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/ontology/wikiPageID",66537952
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1022784401
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentobarbital"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_by_country"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105473538"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnejH"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suicide_navbox"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/ontology/abstract","This article documents suicide in Mexico. As of 2016, the suicide rate in Mexico was 5.2 per 100,000 people, ranking it 147th in the world. This is an increase from 2.2 in 1990."
"http://dbpedia.org/resource/Suicide_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suicide_in_Mexico?oldid=1022784401&ns=0"
"http://dbpedia.org/resource/Suicide_in_Mexico","http://dbpedia.org/ontology/wikiPageLength",2645
"http://dbpedia.org/resource/Suicide_in_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suicide_in_Mexico"
