"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Lists of biota of Europe"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_biota_by_continent"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Europe-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Europe"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of biota of Europe"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://dbpedia.org/ontology/wikiPageID",37451233
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1008060298
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_biota_of_Europe?oldid=1008060298&ns=14"
