"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2000/01/rdf-schema#label","Kirin Group"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_alcoholic_drink_companies"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beer_in_Japan"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_of_Japan"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mitsubishi_companies"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Japan"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_food_companies"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/2004/02/skos/core#prefLabel","Kirin Group"
"http://dbpedia.org/resource/Category:Kirin_Group","http://dbpedia.org/ontology/wikiPageID",27015586
"http://dbpedia.org/resource/Category:Kirin_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1038186791
"http://dbpedia.org/resource/Category:Kirin_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kirin_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kirin_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kirin_Group?oldid=1038186791&ns=14"
