"subject","predicate","object"
"http://dbpedia.org/resource/Iribarren_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Iribarren (surname)"
"http://dbpedia.org/resource/Iribarren_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageID",16898904
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1095006438
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Pérez_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_people"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Francés_de_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Iribarren"
"http://dbpedia.org/resource/Iribarren_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nmTj"
"http://dbpedia.org/resource/Iribarren_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6069551"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Iribarren_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iribarren_(surname)?oldid=1095006438&ns=0"
"http://dbpedia.org/resource/Iribarren_(surname)","http://dbpedia.org/ontology/wikiPageLength",642
"http://dbpedia.org/resource/Iribarren_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iribarren_(surname)"
