"subject","predicate","object"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Collections of the Yale University Art Gallery"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yale_University"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collections_of_museums_in_Connecticut"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_in_Connecticut"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museum_collections"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/2004/02/skos/core#prefLabel","Collections of the Yale University Art Gallery"
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://dbpedia.org/ontology/wikiPageID",49174123
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://dbpedia.org/ontology/wikiPageRevisionID",1104358027
"http://dbpedia.org/resource/Category:Collections_of_the_Yale_University_Art_Gallery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Collections_of_the_Yale_University_Art_Gallery?oldid=1104358027&ns=14"
