"subject","predicate","object"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfFrance"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#label","Général d’armée"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#label","Général d'armée"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#label","Армійський генерал"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#label","Армейский генерал (Франция)"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#label","Army general (France)"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#label","Général d'armée"
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Армейский генерал (фр. Général d'armée) — должностное воинское звание в Сухопутных войсках Франции, ВКС Франции и Национальной жандармерии Франции. Соответствует званию «Адмирал» в ВМС Франции. Является «четырёхзвездным» званием (по применяемой в НАТО кодировке — OF-9).Формально данное звание — следующее по рангу после звания Маршал Франции, но ему не подчиняющееся."
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de général d'armée est présent dans certaines armées, dont il est souvent le plus haut des grades d'officiers généraux. Charge en principe de commander une armée en campagne. Théoriquement, le rang de général d'armée serait immédiatement supérieur à celui de général de corps d'armée. Cependant, dans les pays où le rang de général de corps d'armée n'existe pas, le rang de général d'armée est immédiatement supérieur à celui de général de division. Dans ces pays, il sera le commandant du corps d'armée et des unités plus grandes."
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Армійський генера́л (фр. général d'armée) — військове звання вищого командного складу збройних сил Франції. Вперше з'явилося у Франції напередодні Другої світової війни. У французькій армії військове званням «армійського генерала» (фр. Général d'armée) є званням вище за «корпусного генерала» (фр. Général de division), а також почесного звання (фр. Général de corps d'armée), і нижче за найвище військове звання «маршала Франції» (фр. Maréchal de France). Відзнака — п'ять зірочок на погонах. Командувач має шість зірочок на погонах, незалежно від звання, яке він носить."
"http://dbpedia.org/resource/Army_general_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Army general (French: Général d'armée) is the highest active military rank of the French Army and the National Gendarmerie. It is also used in the Air and Space Force, where it is called Général d'armée aérienne. Officially, it is not a rank but a position and style bestowed on some divisional generals, which is the highest substantive rank, in charge of important commands, such as Chief of Staff of the French Army or Chief of the Defence Staff. It is an OF–9 NATO rank, equivalent to the French Navy rank of admiral."
