"subject","predicate","object"
"http://dbpedia.org/resource/Courts_Young_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Courts_Young_Lions","http://www.w3.org/2000/01/rdf-schema#label","Courts Young Lions"
"http://dbpedia.org/resource/Courts_Young_Lions","http://dbpedia.org/ontology/wikiPageID",44594056
"http://dbpedia.org/resource/Courts_Young_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",636574688
"http://dbpedia.org/resource/Courts_Young_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Lions_FC"
"http://dbpedia.org/resource/Courts_Young_Lions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Young_Lions_FC"
"http://dbpedia.org/resource/Courts_Young_Lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Courts_Young_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Courts_Young_Lions?oldid=636574688&ns=0"
"http://dbpedia.org/resource/Courts_Young_Lions","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Courts_Young_Lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Courts_Young_Lions"
