"subject","predicate","object"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/2000/01/rdf-schema#label","Thakurpukur Maheshtala"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/2000/01/rdf-schema#comment","Thakurpukur Maheshtala is a community development block (CD block) that forms an administrative division in the Alipore Sadar subdivision of South 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://xmlns.com/foaf/0.1/name","Thakurpukur Maheshtala"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/property/name","Thakurpukur Maheshtala"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.50862121582031
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.25321960449219
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageID",33226680
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageRevisionID",1048066970
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Below_Poverty_Line"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishnupur,_South_24_Parganas"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishnupur,_South_24_Parganas_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Town"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishnupur_I"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishnupur_II"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barga"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganye_Gangadharpur"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_24_Parganas"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_24_Parganas_district"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramchandrapur,_Maheshtala"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Report"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Harbour_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Census_of_India"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chata_Kalikapur"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akra_railway_station"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheshtala"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonarpur_(community_development_block)"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebhaga_movement"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundarbans_settlements"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budge_Budge_I"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budge_Budge_railway_station"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanspukuria"
"http://dbpedia.org/resource/Thakurpukur_Maheshtala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsuna"
