"subject","predicate","object"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/2000/01/rdf-schema#label","Ashmore Group"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/2000/01/rdf-schema#label","Ashmore Group"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/2000/01/rdf-schema#comment","Ashmore Group plc (LSE: ASHM) merupakan manajer investasi asal Britania Raya yang mendedikasikan diri terhadap pasar di negara berkembang. Chairman dari Ashmore Group plc. adalah David Bennett dan dijabat oleh . Ashmore mengelola aset sebesar $98,4 miliar sampai dengan 31 Desember 2019. Kantor pusatnya terletak di kota London."
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/2000/01/rdf-schema#comment","Ashmore Group plc is a large British investment manager dedicated to the emerging markets. Headquartered in London, it is listed on the London Stock Exchange and is a constituent of the FTSE 250 Index."
"http://dbpedia.org/resource/Ashmore_Group","http://xmlns.com/foaf/0.1/name","Ashmore Group plc"
"http://dbpedia.org/resource/Ashmore_Group","http://xmlns.com/foaf/0.1/homepage","http://www.ashmoregroup.com/"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/property/name","Ashmore Group plc"
"http://dbpedia.org/resource/Ashmore_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmore_Group_logo.svg"
"http://dbpedia.org/resource/Ashmore_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/61_Aldwych_(geograph_5388216).jpg"
"http://dbpedia.org/resource/Ashmore_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Ashmore_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_management_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ashmore_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageID",17375340
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1120304815
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_and_New_Zealand_Banking_Group"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Coombs"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_manager"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerging_markets"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment_management_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTC_Markets_Group"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_management"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTSE_250_Index"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.otcmarkets.com/stock/AJMPF/overview"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashmoregroup.com"
"http://dbpedia.org/resource/Ashmore_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashmoregroup.com/"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ashmore_Group"
"http://dbpedia.org/resource/Ashmore_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TC3f"
