"subject","predicate","object"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2000/01/rdf-schema#label","Gilduin du Puiset"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2000/01/rdf-schema#label","Gilduin of Le Puiset"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2000/01/rdf-schema#comment","Gilduin of Le Puiset (d. between 1130 and 1135) was the son of Hugh I of Le Puiset and Alice of Montlhéry, daughter of Guy I of Montlhéry. Monk at St. Martin-des-Champs, prior at Cluny Abbey, prior at Lurey-le-Bourg, abbot of St. Mary of the Valley of Jehosaphat. It is unclear when Gilduin became abbot of St. Mary, but he was in this position when his cousin Baldwin II confirmed the privileges of the abbey, the chief Marian shrine in Jerusalem, on 31 January 1120. It is not known who succeeded Gilduin as abbot of St. Mary."
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2000/01/rdf-schema#comment","Gilduin du Puiset (-1135), était un croisé et religieux. Il est né dans le Loir-et-Cher. Il est tout d'abord moine à Saint-Martin-des-Champs en 1108. Avant 1126, il devient prieur de Lurcy-le-Bourg. En 1120, il fut nommé par Baudouin II de Jérusalem, abbé de Sainte-Marie de la vallée de Josaphat."
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_relics"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_First_Crusade"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageID",52341957
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageRevisionID",1051644545
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_II_of_Jerusalem"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignages_d'Outremer"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balian_of_Ibelin"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluny_Abbey"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pons_of_Melgueil"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waleran_of_Le_Puiset"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_relics"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_St._Mary_of_the_Valley_of_Jehosaphat"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliquary_with_the_Tooth_of_Saint_John_the_Baptist"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_I_of_Montlhéry"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_I_of_Le_Puiset"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_First_Crusade"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edessa"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Martin-des-Champs_Priory"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_(archbishop_of_Edessa)"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageExternalLink","http://dissertation.com/books/1581123639"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gilduin_du_Puiset"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bSHk"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958730"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilduin_of_Le_Puiset"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/abstract","Gilduin of Le Puiset (d. between 1130 and 1135) was the son of Hugh I of Le Puiset and Alice of Montlhéry, daughter of Guy I of Montlhéry. Monk at St. Martin-des-Champs, prior at Cluny Abbey, prior at Lurey-le-Bourg, abbot of St. Mary of the Valley of Jehosaphat. It is unclear when Gilduin became abbot of St. Mary, but he was in this position when his cousin Baldwin II confirmed the privileges of the abbey, the chief Marian shrine in Jerusalem, on 31 January 1120. In that same year, Gilduin and Baldwin II travelled to Edessa, joining with Gilduin’s brother Waleran. There they met Hugh, Archbishop of Edessa. Hugh, in possession of two sacred relics — a finger of St. Stephen and a tooth of John the Baptist - was concerned about keeping the relics in a place that could be overrun by Moslems. He gave the relics to Gilduin for transfer to Cluny, now under Pons of Melgueil, a mission which he completed. Gilduin may have been associated with Barisan the Old. Les Lignages d’Outremer identified Balian [Barisan] as the brother of a Count Guilduin of Chartres. Riley-Smith speculates that Barisan may have been the illegitimate brother or brother-in-law of Gilduin, but there is little evidence to support this. It is not known who succeeded Gilduin as abbot of St. Mary."
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/abstract","Gilduin du Puiset (-1135), était un croisé et religieux. Il est né dans le Loir-et-Cher. Il est tout d'abord moine à Saint-Martin-des-Champs en 1108. Avant 1126, il devient prieur de Lurcy-le-Bourg. En 1120, il fut nommé par Baudouin II de Jérusalem, abbé de Sainte-Marie de la vallée de Josaphat."
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilduin_of_Le_Puiset?oldid=1051644545&ns=0"
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://dbpedia.org/ontology/wikiPageLength",2642
"http://dbpedia.org/resource/Gilduin_of_Le_Puiset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilduin_of_Le_Puiset"
