"subject","predicate","object"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPutnamCounty,Illinois"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard (Illinois)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard (Illinois)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard (Illinois)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","斯坦達德 (伊利諾伊州)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard, Illinois"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard (Illinois)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard (Illinois)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","ستاندارد (إلينوي)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard (Illinois)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Standard (Illinois)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Стандард (Іллінойс)"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard Illinoiseko herri bat da. Putnam konderrian kokatua dago. 2010ean 220 biztanle zituen, 1,80 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Putnam County."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard es una villa ubicada en el condado de Putnam en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 220 habitantes y una densidad poblacional de 122,04 personas por km².​"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard est un village du comté de Putnam, en Illinois, aux États-Unis. Il est incorporé le 25 novembre 1907. Lors du recensement de 2010, le village comptait une population de 220 habitants."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Putnam."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard is a village in Putnam County, Illinois, United States. The population was 220 at the 2010 census, down from 256 in 2000. It is part of the Ottawa Micropolitan Statistical Area."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","斯坦達德（英語：Standard）是位於美國伊利諾伊州普特南縣的一個村落。"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","ستاندارد (بالإنجليزية: Standard)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة بوتنام، إلينوي. يقدر عدد سكانها بـ 256 نسمة ."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard é uma vila localizada no estado americano de Illinois, no Condado de Putnam."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Стандард (англ. Standard) — селище (англ. village) в США, в окрузі Патнем штату Іллінойс. Населення — 220 осіб (2010)."
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Standard è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Putnam."
"http://dbpedia.org/resource/Standard,_Illinois","http://xmlns.com/foaf/0.1/name","Village of Standard"
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.25638961791992
"http://dbpedia.org/resource/Standard,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.17888641357422
"http://dbpedia.org/resource/Standard,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putnam_County_Illinois_Incorporated_and_Unincorporated_areas_Standard_Highlighted.svg"
"http://dbpedia.org/resource/Standard,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Standard,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Standard,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Putnam_County,_Illinois"
"http://dbpedia.org/resource/Standard,_Illinois","http://dbpedia.org/ontology/wikiPageID",111824
"http://dbpedia.org/resource/Standard,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1113917829
"http://dbpedia.org/resource/Standard,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee_and_St._Paul_Railroad"
"http://dbpedia.org/resource/Standard,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Standard,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernani_Bernardi"
"http://dbpedia.org/resource/Standard,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Illinois"
