"subject","predicate","object"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://www.w3.org/2000/01/rdf-schema#label","Northern Arizona Lumberjacks football coaches"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_coaches"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Arizona Lumberjacks football coaches"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://dbpedia.org/ontology/wikiPageID",3887167
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950552373
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Northern_Arizona_Lumberjacks_football_coaches?oldid=950552373&ns=14"
