"subject","predicate","object"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTuckerCounty,WestVirginia"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWestVirginia"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalTownsInWestVirginia"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalTowns"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (Virgínia Ocidental)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","توماس (فيرجينيا الغربية)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Томас (Західна Вірджинія)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (Virgínia de l'Oest)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (Wirginia Zachodnia)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (Mendebaldeko Virginia)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Τόμας (Δυτική Βιρτζίνια)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (Virginie-Occidentale)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas, West Virginia"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (Virginia Occidental)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (West Virginia)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Thomas (Virginia Occidentale)"
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Thomas è un comune degli Stati Uniti d'America, nella contea di Tucker nello Stato della Virginia Occidentale."
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Thomas est située dans le comté de Tucker, en Virginie-Occidentale. Lors du recensement de 2010, elle comptait 586 habitants. Elle est nommée en l'honneur de Thomas Beall Davis."
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Thomas é uma cidade localizada no estado norte-americano de Virgínia Ocidental, no Condado de Tucker."
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Thomas – miasto w Stanach Zjednoczonych, w stanie Wirginia Zachodnia, w hrabstwie Tucker."
"http://dbpedia.org/resource/Thomas,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Thomas is een plaats (city) in de Amerikaanse staat West Virginia, en valt bestuurlijk gezien onder Tucker County."
