"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force Marine Branch"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Royal_Air_Force_by_type"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sea_rescue_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Air Force Marine Branch"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://dbpedia.org/ontology/wikiPageID",45652710
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",960460771
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Royal_Air_Force_Marine_Branch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Air_Force_Marine_Branch?oldid=960460771&ns=14"
