"subject","predicate","object"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/2000/01/rdf-schema#label","Saved (Ty Dolla Sign song)"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Saved"" is a song by American singer Ty Dolla Sign included on his debut studio album, Free TC (2015), and features American rapper E-40. The track was released on October 16, 2015, as the third single from the album. It was written by Ty, E-40, Glenda Proby, Bobby Brackins, DJ Mustard and Twice as Nice, with production helmed by the latter two. The official music video for ""Saved"" was released on November 16, 2015. It was directed by Elliott Sellers."
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://xmlns.com/foaf/0.1/name","Saved"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://dbpedia.org/property/name","Saved"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ty$Saved.png"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ty_Dolla_Sign"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ty_Dolla_Sign_songs"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bobby_Brackins"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_E-40"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-40_songs"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mustard_(record_producer)"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mustard_(record_producer)"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Khaled_Rohaim"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://dbpedia.org/ontology/wikiPageID",48588952
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122385411
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Khaled_Rohaim"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasé_(song)"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Saved_(Ty_Dolla_Sign_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
