"subject","predicate","object"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxerEngines"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalAircraftEngines"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/2000/01/rdf-schema#label","Continental O-280"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/2000/01/rdf-schema#label","Continental O-280"
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/2000/01/rdf-schema#comment","Continental O-280 (Bezeichnung des US-Militärs) ist eine Baureihe von Sechszylinderboxermotoren des US-amerikanischen Herstellers Continental Motors bestehend aus C115, C125 und C140."
"http://dbpedia.org/resource/Continental_O-280","http://www.w3.org/2000/01/rdf-schema#comment","The Continental C115, C125 and C140 aircraft engines were made by Continental Motors in the 1940s, all sharing the US military designation O-280. Of flat-6 configuration, the engines produced 115 hp (86 kW) 125 hp (93 kW) or 140 hp (104 kW) respectively. The C115 was in production from 1945 to 1951, the C125 was in production from 1945 to 1952, and the C140 from 1945 to 1946. The C125 has the same crankcase as the Continental C145, although the engines differ in stroke, compression ratio and carburetor jetting. The C125 features a cast iron camshaft and hydraulic tappets."
"http://dbpedia.org/resource/Continental_O-280","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxer_engines"
"http://dbpedia.org/resource/Continental_O-280","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_aircraft_engines"
"http://dbpedia.org/resource/Continental_O-280","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Continental_O-280","http://dbpedia.org/ontology/wikiPageID",10117628
"http://dbpedia.org/resource/Continental_O-280","http://dbpedia.org/ontology/wikiPageRevisionID",1110201494
