"subject","predicate","object"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/2000/01/rdf-schema#label","Frau (band)"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Frau is an all-female hardcore punk band from London, England. Billboard magazine named them one of ""20 All-Female Bands You Need To Know""; rock critic Maria Sherman compares their sound to Bikini Kill. The punkzine Maximumrocknroll describes the band's highly charged and frantic sound as equal to the flippant swagger of Teenage Jesus and the Jerks. Ashley Holland of the band, who also plays with Personnel and Good Throb, states that Frau seldom plays with other hardcore bands because the hardcore punk scene does not take female musicians seriously. In addition to Holland, the other members of the band are Colette Rosa who sings in all female punk band Woolf, Paula and Núria who also played in the Barcelona band Las Timidas. The band's sound has been noted for the use of intense distortion"
"http://dbpedia.org/resource/Frau_(band)","http://xmlns.com/foaf/0.1/name","Frau"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/name","Frau"
"http://dbpedia.org/resource/Frau_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Frau_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Frau_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_punk_scene_in_the_United_Kingdom"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageID",54583934
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1101948994
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punkzine"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Jesus_and_the_Jerks"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Kill"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximumrocknroll"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Shock_Records"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_punk_scene_in_the_United_Kingdom"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_punk_rock"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Throb"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39078740"
"http://dbpedia.org/resource/Frau_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3czVB"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-band-stub"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/currentMembers","Núria"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/currentMembers","Ashley Holland"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/currentMembers","Paula"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/currentMembers","Colette Rosa"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Static_Shock_Records"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/Frau_(band)","http://dbpedia.org/ontology/abstract","Frau is an all-female hardcore punk band from London, England. Billboard magazine named them one of ""20 All-Female Bands You Need To Know""; rock critic Maria Sherman compares their sound to Bikini Kill. The punkzine Maximumrocknroll describes the band's highly charged and frantic sound as equal to the flippant swagger of Teenage Jesus and the Jerks. Ashley Holland of the band, who also plays with Personnel and Good Throb, states that Frau seldom plays with other hardcore bands because the hardcore punk scene does not take female musicians seriously. In addition to Holland, the other members of the band are Colette Rosa who sings in all female punk band Woolf, Paula and Núria who also played in the Barcelona band Las Timidas. The band's sound has been noted for the use of intense distortion with powerful, forceful vocals."
