"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/2000/01/rdf-schema#label","Transportation in Berkeley, California"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Berkeley,_California"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_Alameda_County,_California"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berkeley,_California"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_California_by_city"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Transportation in Berkeley, California"
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://dbpedia.org/ontology/wikiPageID",36844196
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://dbpedia.org/ontology/wikiPageRevisionID",809454578
"http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transportation_in_Berkeley,_California?oldid=809454578&ns=14"
