"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","Lists of Irish people by occupation"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people_by_nationality_and_occupation"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_occupation"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Irish_people"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Irish people by occupation"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://dbpedia.org/ontology/wikiPageID",37246017
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",728166990
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Irish_people_by_occupation?oldid=728166990&ns=14"
